�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/08/28","00:10",0.0,22.7,88.1,1008.6,307.2,1.0,1.3,324.8,0.00,20.7,26.3,"00:00:32",1
"17/08/28","00:20",0.0,22.5,88.7,1008.6,290.4,0.8,1.2,324.3,0.00,20.6,26.0,"00:11:36",1
"17/08/28","00:30",0.0,22.5,89.3,1009.0,302.8,1.0,2.1,314.0,0.00,20.7,26.1,"00:21:44",1
"17/08/28","00:40",0.0,22.4,89.5,1008.6,287.1,0.8,1.2,280.1,0.00,20.6,26.0,"00:39:44",1
"17/08/28","00:50",0.0,22.4,89.9,1008.3,305.9,1.2,2.1,321.0,0.00,20.7,25.9,"00:46:24",1
"17/08/28","01:00",0.0,22.5,90.0,1008.6,316.0,1.3,2.1,330.1,0.00,20.8,26.0,"00:54:48",1
"17/08/28","01:10",0.0,22.4,90.2,1008.3,318.8,1.1,1.7,320.7,0.00,20.8,25.7,"01:02:00",1
"17/08/28","01:20",0.0,22.4,90.3,1008.8,276.9,1.1,1.4,276.7,0.00,20.8,25.8,"01:17:44",1
"17/08/28","01:30",0.0,22.5,90.3,1008.6,278.1,0.8,1.6,301.5,0.00,20.9,25.7,"01:29:04",1
"17/08/28","01:40",0.0,22.6,90.0,1008.3,302.3,1.1,1.7,314.5,0.00,20.9,25.6,"01:36:32",1
"17/08/28","01:50",0.0,22.5,90.2,1008.1,323.3,1.3,1.7,321.3,0.00,20.9,25.6,"01:44:00",1
"17/08/28","02:00",0.0,22.3,90.5,1007.8,300.4,1.0,1.3,318.5,0.00,20.7,25.6,"01:51:52",1
"17/08/28","02:10",0.0,22.1,91.0,1008.1,293.2,1.0,1.4,317.0,0.00,20.6,25.5,"02:02:00",1
"17/08/28","02:20",0.0,22.2,91.2,1008.1,306.4,0.8,1.8,316.1,0.00,20.7,25.6,"02:12:48",1
"17/08/28","02:30",0.0,22.3,91.5,1007.8,299.2,1.0,1.4,309.4,0.00,20.9,25.5,"02:20:56",1
"17/08/28","02:40",0.0,22.2,91.6,1008.1,310.1,1.1,1.6,315.0,0.00,20.8,25.5,"02:32:08",1
"17/08/28","02:50",0.0,22.2,91.7,1007.8,319.7,1.2,1.6,326.1,0.00,20.8,25.3,"02:40:48",1
"17/08/28","03:00",0.0,22.0,91.8,1008.1,300.3,0.8,1.2,311.7,0.00,20.6,25.4,"02:59:44",1
"17/08/28","03:10",0.0,21.9,92.2,1008.1,305.4,1.1,1.6,321.0,0.00,20.6,25.1,"03:02:08",1
"17/08/28","03:20",0.0,21.7,92.5,1008.1,291.7,0.7,1.1,309.6,0.00,20.5,25.2,"03:12:16",1
"17/08/28","03:30",0.0,21.7,93.0,1007.6,308.4,1.2,1.7,314.5,0.00,20.6,25.2,"03:28:40",1
"17/08/28","03:40",0.0,21.8,93.1,1007.6,315.3,1.2,1.7,330.2,0.00,20.7,25.2,"03:32:48",1
"17/08/28","03:50",0.0,21.7,93.3,1007.6,298.3,1.0,1.3,315.1,0.00,20.6,25.3,"03:48:32",1
"17/08/28","04:00",0.0,21.7,93.6,1007.6,298.7,1.2,1.8,322.6,0.00,20.7,25.2,"03:58:00",1
"17/08/28","04:10",0.0,21.8,93.6,1007.6,317.8,1.5,1.9,315.8,0.00,20.8,25.2,"04:06:56",1
"17/08/28","04:20",0.0,21.9,93.5,1007.4,313.1,1.2,1.9,326.2,0.00,20.8,25.2,"04:13:12",1
"17/08/28","04:30",0.0,21.8,93.7,1007.6,315.3,1.1,1.3,320.3,0.00,20.8,25.2,"04:27:12",1
"17/08/28","04:40",0.0,21.7,93.6,1007.8,303.0,0.8,1.4,318.9,0.00,20.7,25.0,"04:32:08",1
"17/08/28","04:50",0.0,21.7,94.0,1007.8,306.1,1.0,1.3,314.0,0.00,20.7,25.1,"04:46:32",1
"17/08/28","05:00",0.0,21.8,93.8,1008.1,308.4,1.1,1.7,308.9,0.00,20.8,24.8,"04:53:28",1
"17/08/28","05:10",0.0,21.7,93.8,1007.6,312.4,1.2,1.6,321.6,0.00,20.7,24.9,"05:01:36",1
"17/08/28","05:20",0.0,21.7,94.0,1008.1,293.9,1.0,1.3,322.1,0.00,20.7,24.9,"05:17:28",1
"17/08/28","05:30",0.0,21.8,94.3,1007.8,298.5,1.2,1.9,315.3,0.00,20.9,24.9,"05:24:56",1
"17/08/28","05:40",0.0,22.0,94.0,1008.1,308.1,1.2,1.7,320.8,0.00,21.0,25.1,"05:36:48",1
"17/08/28","05:50",0.0,22.0,93.9,1008.1,297.6,0.6,0.9,308.4,0.00,21.0,24.9,"05:44:32",1
"17/08/28","06:00",0.0,22.0,94.1,1008.1,288.4,0.8,1.4,325.1,0.00,21.0,24.9,"05:59:44",1
"17/08/28","06:10",0.0,22.3,94.3,1007.8,304.5,0.8,1.7,319.4,0.00,21.4,24.9,"06:03:28",1
"17/08/28","06:20",0.0,22.9,94.2,1008.1,275.7,0.8,1.2,268.8,0.01,22.0,24.9,"06:12:48",1
"17/08/28","06:30",0.0,23.5,93.4,1008.3,310.6,0.6,1.0,343.7,0.02,22.4,25.0,"06:28:56",1
"17/08/28","06:40",0.0,24.4,92.1,1008.1,311.1,0.5,0.9,332.8,0.04,23.1,24.9,"06:31:28",1
"17/08/28","06:50",0.0,25.7,85.7,1008.1,300.1,0.2,0.6,304.4,0.05,23.2,25.0,"06:44:24",1
"17/08/28","07:00",0.0,26.3,84.5,1008.6,319.2,0.3,1.0,357.1,0.03,23.5,25.2,"06:56:56",1
"17/08/28","07:10",0.0,26.1,85.5,1008.3,298.8,0.2,0.6,322.0,0.04,23.5,25.2,"07:04:00",1
"17/08/28","07:20",0.0,26.9,81.2,1008.3,340.4,0.1,0.9,356.1,0.09,23.4,25.2,"07:18:56",1
"17/08/28","07:30",0.0,27.6,78.7,1007.8,2.1,0.1,0.8,352.4,0.11,23.6,25.6,"07:22:40",1
"17/08/28","07:40",0.0,28.7,74.6,1008.3,143.4,0.1,0.8,131.5,0.17,23.8,25.6,"07:38:24",1
"17/08/28","07:50",0.0,28.8,73.0,1007.4,149.1,0.7,1.6,201.8,0.17,23.5,25.7,"07:49:12",1
"17/08/28","08:00",0.0,29.3,73.2,1007.8,145.2,0.8,2.1,133.7,0.23,24.0,25.9,"07:57:36",1
"17/08/28","08:10",0.0,29.1,71.3,1007.8,125.3,1.2,2.6,151.4,0.23,23.4,26.0,"08:06:08",1
"17/08/28","08:20",0.0,29.5,70.0,1008.1,123.6,0.8,1.9,98.6,0.26,23.5,26.2,"08:17:52",1
"17/08/28","08:30",0.0,29.6,70.9,1008.3,61.5,0.8,2.2,118.5,0.25,23.8,26.3,"08:21:36",1
"17/08/28","08:40",0.0,28.8,70.6,1008.1,92.3,1.0,2.9,71.2,0.16,23.0,26.5,"08:38:00",1
"17/08/28","08:50",0.0,29.1,70.2,1008.1,65.4,0.8,2.0,339.3,0.17,23.2,26.5,"08:40:56",1
"17/08/28","09:00",0.0,29.0,72.0,1008.1,143.7,1.0,2.4,157.5,0.17,23.5,26.7,"08:54:24",1
"17/08/28","09:10",0.0,28.9,71.2,1007.8,117.9,0.8,1.7,129.6,0.15,23.2,26.5,"09:01:44",1
"17/08/28","09:20",0.0,29.1,73.8,1007.8,53.9,0.5,1.3,7.8,0.10,24.0,26.8,"09:13:28",1
"17/08/28","09:30",0.0,29.1,71.6,1007.6,116.4,0.8,2.4,123.3,0.13,23.5,26.9,"09:26:24",1
"17/08/28","09:40",0.0,29.0,71.9,1007.6,98.0,0.8,1.9,29.2,0.10,23.5,26.9,"09:31:44",1
"17/08/28","09:50",0.0,29.7,73.6,1007.4,123.1,0.8,2.0,118.1,0.23,24.5,27.0,"09:45:36",1
"17/08/28","10:00",0.0,30.9,65.5,1007.8,149.8,1.1,2.5,202.8,0.42,23.7,27.3,"09:55:36",1
"17/08/28","10:10",0.0,30.7,67.4,1008.1,123.2,1.0,2.4,204.6,0.38,24.0,27.5,"10:04:48",1
"17/08/28","10:20",0.0,30.8,66.9,1008.3,138.6,0.8,2.0,167.8,0.32,24.0,27.5,"10:14:24",1
"17/08/28","10:30",0.0,30.6,66.3,1008.1,125.2,1.0,3.1,124.2,0.23,23.6,27.9,"10:29:52",1
"17/08/28","10:40",0.0,30.9,66.4,1008.1,147.3,1.0,2.9,138.1,0.30,23.9,27.9,"10:31:36",1
"17/08/28","10:50",0.0,31.2,65.5,1007.8,105.1,1.1,2.9,120.4,0.34,24.0,28.2,"10:48:16",1
"17/08/28","11:00",0.0,32.1,63.2,1008.1,135.1,1.2,2.8,130.0,0.48,24.3,28.2,"10:53:04",1
"17/08/28","11:10",0.0,31.6,64.7,1008.3,96.9,0.8,2.6,149.7,0.31,24.2,28.5,"11:00:24",1
"17/08/28","11:20",0.0,31.1,65.3,1008.1,101.2,1.0,2.8,182.8,0.23,23.9,28.7,"11:18:24",1
"17/08/28","11:30",0.0,31.2,64.3,1007.6,177.8,1.3,2.6,179.3,0.27,23.7,28.9,"11:21:20",1
"17/08/28","11:40",0.0,31.9,64.5,1007.8,130.5,1.1,2.4,129.0,0.33,24.4,28.8,"11:32:08",1
"17/08/28","11:50",0.0,31.3,65.4,1007.6,175.8,0.6,1.6,99.4,0.26,24.1,28.9,"11:42:48",1
"17/08/28","12:00",0.0,31.3,64.9,1007.6,137.7,0.8,2.2,115.8,0.20,23.9,29.0,"11:54:32",1
"17/08/28","12:10",0.0,30.9,64.7,1007.1,63.2,0.7,1.9,10.1,0.12,23.5,29.1,"12:07:28",1
"17/08/28","12:20",0.0,31.4,65.2,1006.7,132.9,0.5,1.7,120.0,0.18,24.1,28.8,"12:11:12",1
"17/08/28","12:30",0.0,32.0,61.6,1007.1,56.7,1.0,2.5,9.0,0.33,23.7,29.1,"12:23:44",1
"17/08/28","12:40",0.0,31.6,63.4,1006.7,99.8,0.6,1.7,345.4,0.17,23.8,29.2,"12:32:24",1
"17/08/28","12:50",0.0,31.6,65.0,1006.7,169.9,0.6,1.4,108.4,0.18,24.3,29.1,"12:40:32",1
"17/08/28","13:00",0.0,31.4,64.5,1006.2,38.2,0.6,1.8,106.2,0.13,23.9,29.2,"12:54:32",1
"17/08/28","13:10",0.0,31.1,65.8,1006.2,8.0,1.0,2.5,341.8,0.12,24.0,28.9,"13:03:36",1
"17/08/28","13:20",0.0,31.2,66.3,1006.2,8.0,1.2,2.2,2.6,0.18,24.2,29.2,"13:17:36",1
"17/08/28","13:30",0.0,31.7,64.1,1006.4,39.5,0.8,1.7,43.4,0.22,24.1,29.3,"13:24:08",1
"17/08/28","13:40",0.0,31.6,64.4,1006.0,39.4,0.6,2.5,346.4,0.16,24.1,29.1,"13:35:52",1
"17/08/28","13:50",0.0,31.7,64.1,1006.0,84.9,0.8,2.4,37.9,0.19,24.1,29.1,"13:42:56",1
"17/08/28","14:00",0.0,31.7,64.9,1005.7,78.2,0.8,2.1,39.9,0.20,24.3,29.4,"13:51:04",1
"17/08/28","14:10",0.0,31.8,64.7,1005.7,98.6,1.0,2.1,42.9,0.21,24.4,29.3,"14:09:36",1
"17/08/28","14:20",0.0,32.0,63.4,1005.5,52.0,1.2,2.8,55.0,0.30,24.2,29.1,"14:16:48",1
"17/08/28","14:30",0.0,31.7,62.4,1005.7,74.2,1.1,2.5,86.8,0.23,23.7,29.3,"14:26:08",1
"17/08/28","14:40",0.0,31.0,65.1,1005.2,93.2,1.1,2.1,93.6,0.09,23.7,29.5,"14:36:16",1
"17/08/28","14:50",0.0,30.8,67.4,1005.2,90.5,1.1,2.5,72.3,0.09,24.1,29.4,"14:46:40",1
"17/08/28","15:00",0.0,30.9,67.4,1004.5,62.7,1.0,2.2,21.7,0.13,24.2,29.1,"14:59:04",1
"17/08/28","15:10",0.0,30.9,67.5,1005.0,13.0,1.0,2.5,359.2,0.08,24.2,29.3,"15:03:36",1
"17/08/28","15:20",0.0,30.8,68.9,1004.8,45.1,1.0,3.3,11.7,0.11,24.5,29.3,"15:10:40",1
"17/08/28","15:30",0.0,31.2,66.1,1005.0,80.2,0.8,2.4,107.3,0.15,24.2,29.3,"15:29:44",1
"17/08/28","15:40",0.0,31.1,66.4,1004.8,74.5,1.0,2.6,69.1,0.12,24.1,29.0,"15:36:48",1
"17/08/28","15:50",0.0,31.4,66.8,1004.8,79.6,0.8,2.2,9.2,0.16,24.5,29.3,"15:41:52",1
"17/08/28","16:00",0.0,31.7,63.5,1004.5,71.1,1.0,2.2,37.1,0.21,24.0,29.3,"15:56:40",1
"17/08/28","16:10",0.0,31.6,65.1,1004.5,57.9,0.6,2.1,349.1,0.10,24.3,29.4,"16:01:44",1
"17/08/28","16:20",0.0,31.1,65.9,1004.5,82.1,0.7,2.1,83.1,0.07,24.0,29.2,"16:12:56",1
"17/08/28","16:30",0.0,30.9,67.7,1004.1,35.8,0.6,1.4,26.6,0.05,24.3,29.3,"16:25:44",1
"17/08/28","16:40",0.0,30.8,68.2,1004.1,82.0,0.7,2.5,14.8,0.07,24.3,29.2,"16:33:28",1
"17/08/28","16:50",0.0,31.2,67.0,1004.1,93.8,0.8,1.9,118.5,0.14,24.4,29.3,"16:40:32",1
"17/08/28","17:00",0.0,31.3,65.5,1004.1,39.7,1.1,2.5,50.2,0.10,24.1,29.4,"16:53:12",1
"17/08/28","17:10",0.0,30.7,67.3,1004.3,84.5,0.5,1.8,22.7,0.01,24.0,29.1,"17:00:48",1
"17/08/28","17:20",0.0,30.0,68.4,1003.8,119.3,0.6,1.3,140.6,0.00,23.6,29.1,"17:16:24",1
"17/08/28","17:30",0.0,29.6,70.1,1003.8,101.1,0.8,2.4,22.2,0.00,23.6,29.0,"17:22:32",1
"17/08/28","17:40",0.0,29.3,71.1,1003.6,156.0,1.3,2.4,173.6,0.00,23.6,28.8,"17:30:08",1
"17/08/28","17:50",0.0,29.1,71.8,1003.4,116.4,0.8,2.0,188.9,0.00,23.5,28.7,"17:40:16",1
"17/08/28","18:00",0.0,29.1,71.9,1003.4,91.6,0.8,1.8,37.3,0.00,23.6,28.7,"17:54:32",1
"17/08/28","18:10",0.0,29.0,72.9,1003.1,83.1,0.7,1.9,53.0,0.00,23.7,28.5,"18:06:32",1
"17/08/28","18:20",0.0,28.9,73.9,1003.4,74.5,0.7,1.8,90.9,0.00,23.8,28.5,"18:14:16",1
"17/08/28","18:30",0.0,28.7,74.4,1003.4,35.5,0.7,1.3,55.7,0.00,23.7,28.4,"18:21:52",1
"17/08/28","18:40",0.0,28.3,76.7,1003.8,276.3,0.3,1.4,352.3,0.00,23.9,28.4,"18:30:16",1
"17/08/28","18:50",0.0,27.9,77.7,1003.8,254.4,0.3,0.8,238.4,0.00,23.7,28.2,"18:48:40",1
"17/08/28","19:00",0.0,27.7,78.6,1003.8,334.7,0.3,0.8,337.1,0.00,23.7,28.1,"18:58:40",1
"17/08/28","19:10",0.0,27.6,79.5,1004.1,331.6,0.5,1.2,337.9,0.00,23.8,28.0,"19:00:56",1
"17/08/28","19:20",0.0,27.4,80.4,1003.8,343.6,0.3,1.3,3.5,0.00,23.8,28.0,"19:12:00",1
"17/08/28","19:30",0.0,27.2,81.5,1004.1,303.6,0.5,1.0,315.4,0.00,23.8,28.0,"19:29:12",1
"17/08/28","19:40",0.0,27.1,81.5,1003.8,291.2,0.8,1.6,318.2,0.00,23.7,28.1,"19:39:12",1
"17/08/28","19:50",0.0,27.2,81.5,1004.5,313.8,0.5,1.1,334.5,0.00,23.8,27.8,"19:42:08",1
"17/08/28","20:00",0.0,27.3,81.7,1004.8,328.0,0.6,1.2,341.1,0.00,23.9,27.8,"19:55:28",1
"17/08/28","20:10",0.0,27.0,82.2,1005.2,325.1,1.0,1.2,321.2,0.00,23.7,27.8,"20:00:24",1
"17/08/28","20:20",0.0,26.9,82.7,1005.0,333.2,0.7,1.1,318.6,0.00,23.7,27.7,"20:10:08",1
"17/08/28","20:30",0.0,26.9,83.4,1005.0,346.1,0.7,1.3,26.2,0.00,23.9,27.7,"20:29:44",1
"17/08/28","20:40",0.0,26.7,83.6,1005.5,336.4,0.6,1.2,5.3,0.00,23.7,27.5,"20:30:08",1
"17/08/28","20:50",0.0,26.6,83.9,1005.2,312.9,0.6,1.1,331.3,0.00,23.7,27.6,"20:43:20",1
"17/08/28","21:00",0.0,26.5,84.4,1005.5,281.4,0.3,0.6,267.1,0.00,23.7,27.6,"20:57:12",1
"17/08/28","21:10",0.0,26.4,85.1,1005.5,331.7,0.6,0.9,331.2,0.00,23.7,27.4,"21:04:40",1
"17/08/28","21:20",0.0,26.1,85.7,1005.2,317.2,0.7,1.2,293.4,0.00,23.6,27.3,"21:18:32",1
"17/08/28","21:30",0.0,26.1,86.3,1005.5,284.6,0.5,1.1,333.9,0.00,23.7,27.3,"21:22:56",1
"17/08/28","21:40",0.0,26.2,85.9,1005.5,282.0,0.5,0.8,292.1,0.00,23.7,27.2,"21:35:36",1
"17/08/28","21:50",0.0,26.2,85.6,1005.7,289.6,0.5,0.8,310.1,0.00,23.6,27.2,"21:42:08",1
"17/08/28","22:00",0.0,26.3,85.6,1005.5,285.8,0.3,0.5,292.0,0.00,23.7,27.3,"21:51:12",1
"17/08/28","22:10",0.0,26.2,85.7,1005.5,295.6,0.5,0.9,324.9,0.00,23.7,27.2,"22:06:48",1
"17/08/28","22:20",0.0,26.2,85.6,1005.5,261.3,0.3,0.9,240.1,0.00,23.6,26.9,"22:15:28",1
"17/08/28","22:30",0.0,26.3,85.3,1005.7,292.9,0.5,1.0,266.4,0.00,23.7,27.2,"22:21:04",1
"17/08/28","22:40",0.0,26.4,85.3,1005.2,293.3,0.5,1.0,309.1,0.00,23.8,27.2,"22:38:00",1
"17/08/28","22:50",0.0,26.4,85.7,1005.5,343.1,0.7,1.3,335.8,0.00,23.8,27.2,"22:40:24",1
"17/08/28","23:00",0.0,26.3,86.1,1005.5,343.7,0.5,1.3,343.7,0.00,23.8,27.1,"22:50:32",1
"17/08/28","23:10",0.0,26.3,87.0,1005.0,293.4,0.3,0.8,358.6,0.00,24.0,27.1,"23:00:40",1
"17/08/28","23:20",0.0,26.0,87.0,1005.5,290.3,0.6,0.9,339.1,0.00,23.7,27.0,"23:13:04",1
"17/08/28","23:30",0.0,26.0,87.0,1005.5,314.4,0.7,1.0,336.5,0.00,23.7,27.1,"23:26:56",1
"17/08/28","23:40",0.0,26.1,86.8,1005.0,316.5,0.6,1.3,333.8,0.00,23.8,27.0,"23:36:16",1
"17/08/28","23:50",0.0,26.1,87.0,1005.2,321.4,0.7,1.2,338.7,0.00,23.8,27.0,"23:42:56",1
"17/08/28","24:00",0.0,26.1,86.9,1005.2,306.0,0.5,1.1,343.8,0.00,23.8,27.1,"23:53:44",1
